Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G7516_v7_231,"ʃɛɑ̆ bjˈeʧ'ʌnt̆",2,"<span style=""position : relative"">ṣ<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> <span style=""position : relative"">byẹ́ć<span style=""position: relative"">u̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>nᵗ</span>","AIS#1194#1#132#Ronco Canavese","mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A17990_v15_231,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L4134_v7_231,byetse,L,roa,VA,v,,,342,*blĭgicare,gal,0
S136869_v6_231,blɛtsˈi,2,ble̜tsí,AIS#1194#1#122#Saint-Marcel,"mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A19791_v15_231,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L4134_v7_231,byetse,L,roa,VA,v,,,342,*blĭgicare,gal,0
S136871_v5_231,blˈɛtse,2,blé̜tse,AIS#1194#1#122#Saint-Marcel,"mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A19791_v15_231,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L4134_v7_231,byetse,L,roa,VA,v,,,342,*blĭgicare,gal,0
S136885_v7_231,bjɛɑ̆ʧˈiːɑr̆,2,"<span style=""position : relative"">by<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>ćī́αʳ</span>","AIS#1194#1#132#Ronco Canavese","mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A17990_v15_231,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L4134_v7_231,byetse,L,roa,VA,v,,,342,*blĭgicare,gal,0
S136887_v7_231,"bjˈeʧ'ʌnt̆###ʃɛɑ̆ bjˈeʧ'ʌnt̆",2,"<span style=""position : relative"">byẹ́ć<span style=""position: relative"">u̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>nᵗ</span>","AIS#1194#1#132#Ronco Canavese","mungere ; si munge (due volte al giorno)",,,,A17990_v15_231,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L4134_v7_231,byetse,L,roa,VA,v,,,342,*blĭgicare,gal,0
S145134_v6_231,bliʃˈi,2,bli<strike>c</strike>i,"ALJA#679#1#80#Le Rivier d'A.",traire,C96_v15_231,MELKEN,Q933949,A54912_v13_231,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L4134_v7_231,byetse,L,roa,VA,v,,,342,*blĭgicare,gal,0
S147878_v5_231,blˈĕtsĭ,2,blĕ̩́tsĭ,"ALF#1323#1#950#Le Bourg-d´Oisans (Isère)",traire,C96_v15_231,MELKEN,Q933949,A55623_v14_231,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L4134_v7_231,byetse,L,roa,VA,v,,,342,*blĭgicare,gal,0
S159073_v5_231,bjɛsˈaː,1,,ALP#715#1#8#Venosc,traire,C96_v15_231,MELKEN,Q933949,A55632_v14_231,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L4134_v7_231,byetse,L,roa,VA,v,,,342,*blĭgicare,gal,0
