Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15468_v2_201,"pjˈanta dɛ trɛmˈej",2,"pyánta de̜ tre̜mẹ́y",AIS#587#1#234#Introbio,"il sorbo",C3023_v2_201,"VOGELBEERBAUM (BAUM, BIS ZU 5 METER HOCH, AUF DEM VOGELBEEREN WACHSEN)",Q146198,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G15470_v2_201,trɛmˈeŋ,2,tre̜mẹ́ɳ,AIS#587#1#234#Introbio,"il sorbo",C3023_v2_201,"VOGELBEERBAUM (BAUM, BIS ZU 5 METER HOCH, AUF DEM VOGELBEEREN WACHSEN)",Q146198,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G15830_v2_201,"pɛr viˈøːli",2,"pe̜r viœ̣̄́li",AIS#637#1#234#Introbio,"delle mammole.",C2375_v4_201,VEILCHEN,,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L17346_v1_201,"per viole",L,roa,VA,sub,,,,,,
G1782_v3_201,"kˈaʃaj fˈɔ",2,"kášay fó̜",AIS#1185#1#234#Introbio,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G23440_v1_201,"nˈebiɑ spˈesɑ",2,"nẹ́biα spẹ́sα",AIS#365#2#234#Introbio,"la nebbia folta ",C2713_v2_201,"NEBEL, DICHT",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G28174_v1_201,frˈasɑn,2,frásαn,AIS#588#1#234#Introbio,"il frassino",C2223_v2_201,ESCHE,,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L18501_v1_201,"frassino ",L,roa,VA,sub,,,,,,
G28490_v1_201,"la krodˈelɑ",2,"la krọdẹ́lα",AIS#256#1#234#Introbio,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G28608_v1_201,"sta stˈaː",2,"sta stā́",AIS#312#1#234#Introbio,l'estate,C1820_v4_201,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G29362_v1_201,"ris purkˈĩː",2,"ris purkī̃́",AIS#441#1#234#Introbio,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19120_v1_201,"rìccio porchino ",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G29362_v1_201,"ris purkˈĩː",2,"ris purkī̃́",AIS#441#1#234#Introbio,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19120_v1_201,"rìccio porchino ",L,roa,VA,sub,,,1796,erīcius,lat,0
G29502_v1_201,"rat de kulmˈiɲɑ",2,"rat dẹ kulmíñα",AIS#446#1#234#Introbio,"il ratto (topo grosso)",C2117_v3_201,RATTE,,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19314_v1_201,"ratto di culmera",L,roa,VA,sub,,,920,cŭlmen,lat,0
G29502_v1_201,"rat de kulmˈiɲɑ",2,"rat dẹ kulmíñα",AIS#446#1#234#Introbio,"il ratto (topo grosso)",C2117_v3_201,RATTE,,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19314_v1_201,"ratto di culmera",L,roa,VA,sub,,,1840,raptus,lat,0
G29616_v1_201,"rana vˈerda",2,"rana vẹ́rda",AIS#454#1#234#Introbio,"la raganella",C2133_v2_201,LAUBFROSCH,,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G30176_v1_201,"galˈina dʊ siɲˈʊːr",2,"galína du̜ siñū̜́r",AIS#470#1#234#Introbio,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G30388_v1_201,rˈaɲ,2,ráñ,AIS#485#1#234#Introbio,"il ragno; i ragni",C2173_v4_201,SPINNE,Q1357,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19174_v1_201,aragn,L,roa,VA,sub,,,1804,"araneus ",lat,0
G31388_v1_201,"bryɲ salvˈaːdek",2,"brüñ salvā́dẹk",AIS#602#1#234#Introbio,"il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G32472_v1_201,"pjˈanta dɛ nˈoːʃ",2,"pyánta de̜ nọ̄́ṣ",AIS#1297#1#234#Introbio,"il noce",C2591_v3_201,"NUSSBAUM (BAUM, HOHER UND KRÄFTIGER STAMM, KLEINE UND HOLZIGE FRÜCHTE)",Q46871,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G363_v7_201,"kˈarga mˈʊːnt",2,"kárga mū̜́nt",AIS#1193#1#234#Introbio,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2051_v7_201,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G363_v7_201,"kˈarga mˈʊːnt",2,"kárga mū̜́nt",AIS#1193#1#234#Introbio,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2051_v7_201,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G503_v4_201,"butˈeːr ʃtantˈiːf͉",2,"butẹ̄́r štantī́f̩",AIS#1208#1#234#Introbio,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1385_v4_201,"butirro stantio",L,roa,VA,sub,,,173,stantivus,lat,0
G627_v5_201,"salˈa j strakˈĩː",2,"salá y strakī̃́",AIS#1217#1#234#Introbio,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1411_v5_201,"salare lo stracchino",L,roa,VA,v,,,166,sal,lat,0
G627_v5_201,"salˈa j strakˈĩː",2,"salá y strakī̃́",AIS#1217#1#234#Introbio,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1411_v5_201,"salare lo stracchino",L,roa,VA,v,,,388,*strak,gem,0
G6679_v3_201,"lˈajt e penˈaʧ",2,"láyt e pẹnáć",AIS#1208#2#234#Introbio,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G69_v7_201,"kˈambia mˈʊːnt",2,"kámbia mū̜́nt",AIS#1192a#6#234#Introbio,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2095_v8_201,"cambiare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G69_v7_201,"kˈambia mˈʊːnt",2,"kámbia mū̜́nt",AIS#1192a#6#234#Introbio,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2095_v8_201,"cambiare monte",L,roa,VA,v,,,248,cambiare,lat,0
G7129_v3_201,"rˈɔz de pˈeːgʊr",2,"ró̜z dẹ pẹ̄́gu̜r",AIS#1072#1#234#Introbio,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G7288_v4_201,"deʃkˈarga mˈʊːnt",2,"dẹṣkárga mū̜́nt",AIS#1193a#1#234#Introbio,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G7749_v4_201,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#234#Introbio,"quella vacca.",C1263_v5_201,"DIESE KUH",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7749_v4_201,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#234#Introbio,"quella vacca.",C1263_v5_201,"DIESE KUH",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7749_v4_201,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#234#Introbio,"quella vacca.",C1263_v5_201,"DIESE KUH",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7930_v3_201,"lˈaʧ ɑl kwˈaːʒɑ",2,"láć αl kwā́žα",AIS#1214#1#234#Introbio,"il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8187_v3_201,"bazlˈiːna ",2,"bazlī́na ",AIS#1213#1#234#Introbio,"la batterella (ill.)",C182_v6_201,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_201,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_201,"KÄSE, ZYLINDERFÖRMIG",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_201,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v9_201,"KÄSE (KÄSE)",Q10943,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_201,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v8_201,"KÄSE, HAUSGEMACHT",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_201,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_201,"KÄSE, ZYLINDERFÖRMIG",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_201,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v9_201,"KÄSE (KÄSE)",Q10943,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_201,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v8_201,"KÄSE, HAUSGEMACHT",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_201,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_201,"KÄSE, ZYLINDERFÖRMIG",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_201,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v9_201,"KÄSE (KÄSE)",Q10943,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_201,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v8_201,"KÄSE, HAUSGEMACHT",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8434_v3_201,"tajˈaː la kwaʒˈaːda",2,"tayā́ la kwažā́da",AIS#1213#2#234#Introbio,"sbattere il latte colla batterella",C1243_v6_201,"MILCH UMRÜHREN",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
S11061_v3_201,"kˈarga###kˈarga mˈʊːnt",2,kárga,AIS#1193#1#234#Introbio,"inalpare (N)",,,,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L794_v7_201,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11062_v6_201,"mˈʊːnt###kˈarga mˈʊːnt",2,mū̜́nt,AIS#1193#1#234#Introbio,"inalpare (N)",,,,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11347_v3_201,kazˈɛːr,2,kazḗ̜r,AIS#1198#1#234#Introbio,"il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L53_v6_201,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11727_v4_201,lˈaʧ,2,láć,AIS#1199#1#234#Introbio,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12102_v4_201,pˈanɑ,2,pánα,AIS#1204#1#234#Introbio,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12102_v4_201,pˈanɑ,2,pánα,AIS#1204#1#234#Introbio,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122385_v5_201,kwˈaʧ,2,kwáć,AIS#1212#1#234#Introbio,"il caglio",C275_v9_201,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2395_v7_201,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12377_v3_201,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#234#Introbio,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12377_v3_201,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#234#Introbio,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12379_v3_201,butˈeːr,2,butẹ̄́r,AIS#1207#1#234#Introbio,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12379_v3_201,butˈeːr,2,butẹ̄́r,AIS#1207#1#234#Introbio,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12676_v3_201,"butˈeːr###butˈeːr ʃtantˈiːf͉",2,butẹ̄́r,AIS#1208#1#234#Introbio,"il burro rancido",C156_v9_201,"BUTTER (BUTTER)",Q34172,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12676_v3_201,"butˈeːr###butˈeːr ʃtantˈiːf͉",2,butẹ̄́r,AIS#1208#1#234#Introbio,"il burro rancido",C156_v9_201,"BUTTER (BUTTER)",Q34172,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12677_v4_201,"ʃtantˈiːf͉###butˈeːr ʃtantˈiːf͉",2,štantī́f̩,AIS#1208#1#234#Introbio,"il burro rancido",C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1384_v5_201,stantio,L,roa,VA,adj,,,173,stantivus,lat,0
S128085_v3_201,"lˈajt###lˈajt e penˈaʧ",2,láyt,AIS#1208#2#234#Introbio,"il siero di burro",,,,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S128086_v3_201,"e###lˈajt e penˈaʧ",2,e,AIS#1208#2#234#Introbio,"il siero di burro",,,,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
S128087_v3_201,"penˈaʧ###lˈajt e penˈaʧ",2,pẹnáć,AIS#1208#2#234#Introbio,"il siero di burro",,,,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,