Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G25852_v1_201,"byəkɪ lɔu̯b",2,"büəki̜ lo̜u̯b",SDSFB#3783#-8a-#GR01#Fläsch,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L17428_v1_201,Buchenlaub,L,gem,VA,sub,,,,,,
G32906_v1_201,"əm pipoltər",2,"əm̱ pịpọltər",SDSFB#3297#-9-#GR01#Fläsch,"der Schmetterling + Pl.",C2169_v2_201,SCHMETTERLING,Q28319,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,,,,,,,,,,,
S103751_v6_201,,4,,VALTS#V_143#1#GR01#Fläsch,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103751_v6_201,,4,,VALTS#V_143#1#GR01#Fläsch,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S15213_v5_201,,4,,SDS#V_179#1#GR01#Fläsch,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15213_v5_201,,4,,SDS#V_179#1#GR01#Fläsch,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S166585_v3_201,,4,,SDS#VIII_41#1#GR01#Fläsch,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L1109_v6_201,chnödlige,P,,SDS,,,,,,,
S19051_v3_201,,4,,VALTS#IV_35#1#GR01#Fläsch,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,L2285_v3_201,Buldere(n),L,gem,VA,sub,,,,,,
S19051_v3_201,,4,,VALTS#IV_35#1#GR01#Fläsch,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,L631_v2_201,Pulder,P,,VALTS,,,m,,,,
S19794_v5_201,,4,,SDS#V_174#1#GR01#Fläsch,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19794_v5_201,,4,,SDS#V_174#1#GR01#Fläsch,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20065_v7_201,,4,,SDS#V_180#1#GR01#Fläsch,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20065_v7_201,,4,,SDS#V_180#1#GR01#Fläsch,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20066_v5_201,,4,,SDS#V_180#1#GR01#Fläsch,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20066_v5_201,,4,,SDS#V_180#1#GR01#Fläsch,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20382_v5_201,,4,,SDS#V_189#1#GR01#Fläsch,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20382_v5_201,,4,,SDS#V_189#1#GR01#Fläsch,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20643_v5_201,,4,,SDS#VII_40#1#GR01#Fläsch,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20643_v5_201,,4,,SDS#VII_40#1#GR01#Fläsch,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20907_v6_201,,4,,SDS#VII_52#1#GR01#Fläsch,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20907_v6_201,,4,,SDS#VII_52#1#GR01#Fläsch,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20907_v6_201,,4,,SDS#VII_52#1#GR01#Fläsch,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20907_v6_201,,4,,SDS#VII_52#1#GR01#Fläsch,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20907_v6_201,,4,,SDS#VII_52#1#GR01#Fläsch,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20907_v6_201,,4,,SDS#VII_52#1#GR01#Fläsch,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21171_v4_201,,4,,SDS#VII_214#1#GR01#Fläsch,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,Tilegi,L,gem,SDS,,,f,,,,
S21171_v4_201,,4,,SDS#VII_214#1#GR01#Fläsch,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L3910_v3_201,Lege,L,gem,VA,sub,,f,,,,
S21415_v3_201,,4,,SDS#VIII_44#1#GR01#Fläsch,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21415_v3_201,,4,,SDS#VIII_44#1#GR01#Fläsch,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,Siihe,P,,SDS,,,f,,,,
S21416_v3_201,,4,,SDS#VIII_44#1#GR01#Fläsch,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21416_v3_201,,4,,SDS#VIII_44#1#GR01#Fläsch,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L653_v6_201,Siiche,P,,SDS,,,f,,,,
S216060_v3_201,lo᪸u̯b,3,lo᪸u̯b,SDSFB#3783#-8a-#GR01#Fläsch,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S216062_v3_201,"byəkɪ###byəkɪ lɔu̯b",2,büəki̜,SDSFB#3783#-8a-#GR01#Fläsch,"""Laub""",C2239_v3_201,BUCHE,Q25403,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L8286_v3_201,Buche,L,gem,VA,sub,,,,,,
S216064_v3_201,"lɔu̯b###byəkɪ lɔu̯b",2,lo̜u̯b,SDSFB#3783#-8a-#GR01#Fläsch,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21774_v3_201,,4,,SDS#V_162#1#GR01#Fläsch,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21774_v3_201,,4,,SDS#V_162#1#GR01#Fläsch,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21775_v3_201,,4,,SDS#V_162#1#GR01#Fläsch,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21775_v3_201,,4,,SDS#V_162#1#GR01#Fläsch,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219296_v2_201,haglə,2,haglə,SDSFB#3371#-8-#GR01#Fläsch,"""hageln""",C2033_v4_201,HAGELN,,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219298_v2_201,haklə,2,haklə,SDSFB#3371#-8-#GR01#Fläsch,"""hageln""",C2033_v4_201,HAGELN,,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219942_v2_201,gɑ̆ʃnɛjɑ̆,2,g<sup>α</sup>šne̜y<sup>α</sup>,SDSFB#3415#-3-#GR01#Fläsch,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,,,,,,,,,,,
S219944_v3_201,"əskhu̜nk<sup>α</sup>šn<sub style='font-size:30%;'>(</sub>ĕ̜́<sub style='font-size:30%;'>)</sub>y<sup>α</sup>",3,"əskhu̜nk<sup>α</sup>šn<sub style='font-size:30%;'>(</sub>ĕ̜́<sub style='font-size:30%;'>)</sub>y<sup>α</sup>",SDSFB#3415#-3-#GR01#Fläsch,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,,,,,,,,,,,
S220624_v2_201,pli̮ts<sup>α</sup>,3,pli̮ts<sup>α</sup>,SDSFB#3353#136-1#GR01#Fläsch,blitzen,C3883_v4_201,BLITZEN,,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S220626_v2_201,bli̮tsə,3,bli̮tsə,SDSFB#3353#136-1#GR01#Fläsch,blitzen,C3883_v4_201,BLITZEN,,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S22394_v5_201,,4,,VALTS#IV_25#1#GR01#Fläsch,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22394_v5_201,,4,,VALTS#IV_25#1#GR01#Fläsch,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,L1922_v8_201,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22395_v5_201,,4,,VALTS#IV_25#1#GR01#Fläsch,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22395_v5_201,,4,,VALTS#IV_25#1#GR01#Fläsch,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,L1966_v6_201,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22541_v5_201,,4,,VALTS#IV_36#1#GR01#Fläsch,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22541_v5_201,,4,,VALTS#IV_36#1#GR01#Fläsch,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22542_v5_201,,4,,VALTS#IV_36#1#GR01#Fläsch,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22542_v5_201,,4,,VALTS#IV_36#1#GR01#Fläsch,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22989_v5_201,,4,,VALTS#IV_41#1#GR01#Fläsch,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S22989_v5_201,,4,,VALTS#IV_41#1#GR01#Fläsch,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23453_v6_201,,4,,VALTS#IV_101#1#GR01#Fläsch,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,,Pargúu(n),L,gem,VALTS,,,m,,,,
S23453_v6_201,,4,,VALTS#IV_101#1#GR01#Fläsch,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,L2263_v7_201,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23511_v4_201,,4,,VALTS#IV_6#1#GR01#Fläsch,"Der schwarze Alpensalamander",,,,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,,Quattertätsch,L,gem,VALTS,,,,,,,
S23511_v4_201,,4,,VALTS#IV_6#1#GR01#Fläsch,"Der schwarze Alpensalamander",,,,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1985-2004,,ger,L2200_v6_201,Quattertasch,L,gem,VA,,,f,,,,
S244450_v2_201,nɛːbl,2,nē̜bl,SDSFB#3385#-6-#GR01#Fläsch,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245278_v2_201,riːfɑ̆,2,rị̄v<sup>α</sup>,SDSFB#3389#-7-#GR01#Fläsch,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L3164_v6_201,Reif,L,gem,VA,sub,,,673,raips,got,0
S245280_v2_201,phi̜kti̮,3,phi̜kti̮,SDSFB#3389#-7-#GR01#Fläsch,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A60151_v9_201,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,