Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11108_v1_202,"bˈɔʥɑ du ʃprˈʏːk",2,"<span style='position : relative'>bó̜<span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span> du šprǖ́k",AIS#424#1#70#Indemini,"la caverna",C6698_v4_202,"FLURNAME (NAME EINES KLEINRÄUMIGEN TEILS DER LANDSCHAFT)",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G15402_v4_202,ʥɛnsˈanɜgɑ,2,"<span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>e̜nsánαͤgα</span>",AIS#640a#1#70#Indemini,"la genziana (N)",C2381_v5_202,ENZIAN,,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G15402_v4_202,ʥɛnsˈanɜgɑ,2,"<span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>e̜nsánαͤgα</span>",AIS#640a#1#70#Indemini,"la genziana (N)",C6864_v4_202,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G15756_v2_202,"viˈɔːla mˈamola",2,"viṓ̜la mámọla",AIS#637#1#70#Indemini,"delle mammole.",C2375_v5_202,VEILCHEN,,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L17068_v1_202,"viola mammola",L,roa,VA,sub,,,,,,
G1753_v2_202,"paʃkolˈa i bˈeʃti",2,"paškọlá i bẹ́šti",AIS#1185#1#70#Indemini,"pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G1754_v5_202,"paʃkolˈa i vˈak",2,"paškọlá i vák",AIS#1185#1#70#Indemini,"pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L3472_v6_202,"pascolare le vacche",L,roa,VA,v,,,107,pascuu(m),lat,0
G1754_v5_202,"paʃkolˈa i vˈak",2,"paškọlá i vák",AIS#1185#1#70#Indemini,"pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L3472_v6_202,"pascolare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G17652_v1_202,"murʊŋ di bˈɔʃɑr",2,"muru̜ɳ di bó̜šαr",AIS#609#1#70#Indemini,"la mora di rovo",C2331_v4_202,BROMBEERE,,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G22310_v2_202,"sˈas im pˈeː",2,"sás im pḗ",AIS#423#1#70#Indemini,"una roccia scoscesa",C2077_v2_202,"FELS, STEIL",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L22450_v1_202,"sasso in piedi",L,roa,VA,sub,,,304,pes,lat,0
G22310_v2_202,"sˈas im pˈeː",2,"sás im pḗ",AIS#423#1#70#Indemini,"una roccia scoscesa",C2077_v2_202,"FELS, STEIL",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L22450_v1_202,"sasso in piedi",L,roa,VA,sub,,,2142,saxum,lat,0
G23176_v2_202,ˈampʊŋ,2,ámpu̜ɳ,AIS#611#1#70#Indemini,"il lampone (N)",C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L20456_v1_202,ampom,L,roa,VA,sub,,m,,,,
G28424_v1_202,"fjˈoːɾ da farˈinɑ",2,"fyọ̄́ṛ da farínα",AIS#256#1#70#Indemini,"il fior di farina",C2193_v2_202,"MEHL, DAS FEINSTE",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G28592_v2_202,"d eʃtˈa",2,"d eštá",AIS#312#1#70#Indemini,l'estate,C1820_v5_202,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L21884_v1_202,d'estate,L,roa,VA,sub,,,1634,aestas,lat,0
G28650_v2_202,"d aotˈyn",2,"d ạọtǘn",AIS#313#1#70#Indemini,l'autunno,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L21892_v1_202,d'autunno,L,roa,VA,sub,,,1582,autumnus,lat,0
G28696_v2_202,"d invˈɛːrn",2,"d invḗ̜rn",AIS#314#1#70#Indemini,l'inverno,C1824_v5_202,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L21900_v1_202,d'inverno,L,roa,VA,sub,,,1638,hibĕrnum,lat,0
G28848_v2_202,"kurˈeːʒɑ du drˈaːk",2,"kurẹ̄́žα du drā́k",AIS#371#1#70#Indemini,l'arcobaleno,C2031_v5_202,REGENBOGEN,,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L19510_v2_202,"correggia di drago",L,roa,VA,sub,,,855,cor(r)ĭgia,vor,0
G28848_v2_202,"kurˈeːʒɑ du drˈaːk",2,"kurẹ̄́žα du drā́k",AIS#371#1#70#Indemini,l'arcobaleno,C2031_v5_202,REGENBOGEN,,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L19510_v2_202,"correggia di drago",L,roa,VA,sub,,,1884,"draco ",lat,0
G28848_v2_202,"kurˈeːʒɑ du drˈaːk",2,"kurẹ̄́žα du drā́k",AIS#371#1#70#Indemini,l'arcobaleno,C2031_v5_202,REGENBOGEN,,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L19510_v2_202,"correggia di drago",L,roa,VA,sub,,,1892,corrĭgia,lat,0
G28950_v1_202,"gˈɛ ʃigˈɛːrɑ",2,"gé̜ šigḗ̜rα",AIS#376#1#70#Indemini,"'la galaverna' (Rauhfrost)",C6610_v4_202,RAUREIF,Q283695,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G29334_v1_202,"pˌurʃel rˈits",2,"pùršẹl ríts",AIS#441#1#70#Indemini,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L19108_v1_202,"porcello riccio ",L,roa,VA,sub,,,1022,porcellus,lat,0
G29334_v1_202,"pˌurʃel rˈits",2,"pùršẹl ríts",AIS#441#1#70#Indemini,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L19108_v1_202,"porcello riccio ",L,roa,VA,sub,,,1796,erīcius,lat,0
G29768_v1_202,"u gˈyʃ",2,"u gǘš",AIS#460#1#70#Indemini,"il guscio della chiocciola",C2141_v5_202,SCHNECKENHAUS,Q2003497,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L19388_v1_202,scus,L,roa,VA,sub,,m,,,,
G29868_v1_202,tˈoɲ͉,2,tọ́ñ̩,AIS#461#1#70#Indemini,"la lumaca",C3635_v2_202,NACKTSCHNECKE,Q1953597,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G30118_v2_202,"galˈin du siɲˈʊːr",2,"galín du siñū̜́r",AIS#470#1#70#Indemini,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L23884_v1_202,"gallina del signore",L,roa,VA,sub,,m,1576,gallus,lat,0
G30118_v2_202,"galˈin du siɲˈʊːr",2,"galín du siñū̜́r",AIS#470#1#70#Indemini,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L23884_v1_202,"gallina del signore",L,roa,VA,sub,,m,1790,senior,lat,0
G30344_v1_202,"u prˈɛːvɑt",2,"u prḗ̜vαt",AIS#479#1#70#Indemini,"la libellula",C7540_v2_202,"BLAUFLÜGEL-PRACHTLIBELLE (INSEKT, LIBELLE, AUS DER FAMILIE DER PRACHTLIBELLEN, BLAU GEFLÜGELT)",Q248379,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G30346_v1_202,prˈiːvɑt,2,prī́vαt,AIS#479#1#70#Indemini,"la libellula",C7540_v2_202,"BLAUFLÜGEL-PRACHTLIBELLE (INSEKT, LIBELLE, AUS DER FAMILIE DER PRACHTLIBELLEN, BLAU GEFLÜGELT)",Q248379,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G30626_v1_202,"u petirˈos",2,"u petirọ́s",AIS#490#1#70#Indemini,"il pettirosso",C2183_v3_202,ROTKEHLCHEN,,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L18948_v1_202,pettirósso,L,roa,VA,sub,,,,,,
G30970_v2_202,bˈɔʃɑ̆rɑ,2,bó̜š<sup>α</sup>rα,AIS#563#1#70#Indemini,"la spina; le spine",C2219_v4_202,DORN,,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L23666_v1_202,bòsciola,L,roa,VA,sub,,,,,,
G31004_v1_202,"dɑ la rɑzˈinɑ",2,"dα la rαzínα",AIS#568#1#70#Indemini,"la resina",C2227_v5_202,HARZ,,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L18972_v2_202,"rèsina ",L,roa,VA,sub,,,1740,"resīna ",lat,0
G31102_v2_202,alnˈiʃɑ,2,alníšα,AIS#583#1#70#Indemini,l'ontano,C2247_v5_202,ERLE,,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L20902_v1_202,alniscia,L,roa,VA,sub,,m,,,,
G31238_v2_202,sˈaːzɑr,2,sā́zαr,AIS#600#1#70#Indemini,"il salcio",C2315_v4_202,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L21308_v1_202,sàlice,L,roa,VA,sub,,m,1832,"salix ",lat,0
G31274_v1_202,"i sazɑr",2,"i sazαr",AIS#601#1#70#Indemini,"la vertrice",C3031_v2_202,KORBWEIDE,,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G31342_v1_202,"brˈyɲ sɑrvˈaːdɑk",2,"brǘñ sαrvā́dαk",AIS#602#1#70#Indemini,"il prugnolo",C7012_v4_202,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G313_v7_202,"kˈaːrgɑm i mˈoːnt",2,"kā́rgαm i mọ̄́nt",AIS#1193#1#70#Indemini,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G313_v7_202,"kˈaːrgɑm i mˈoːnt",2,"kā́rgαm i mọ̄́nt",AIS#1193#1#70#Indemini,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G31432_v1_202,"brˈyɲ sɑrvˈaːdɑk",2,"brǘñ sαrvā́dαk",AIS#603#1#70#Indemini,"la prugnola",C2317_v5_202,SCHLEHE,,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G44_v3_202,"vˈa a mˈʏːdɑ ",2,"vá a mǖ́dα ",AIS#1192a#6#70#Indemini,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L25572_v1_202,"andare a mutare",L,roa,VA,v,,,287,mutare,lat,0
G44_v3_202,"vˈa a mˈʏːdɑ ",2,"vá a mǖ́dα ",AIS#1192a#6#70#Indemini,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L25572_v1_202,"andare a mutare",L,roa,VA,v,,,783,vadĕre,lat,0
G463_v4_202,"ɛ rˈãːʃ ",2,"e̜ rā̃́š ",AIS#1208#1#70#Indemini,"il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L2148_v7_202,"être rance / essere rancido",L,roa,VA,v,,,168,rancĭdus,lat,0
G582_v3_202,"sarˈaː u furmˈatç̆",2,"sarā́ u furmátᵡ",AIS#1217#1#70#Indemini,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L1287_v6_202,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7085_v2_202,"rˈɔʃɑ dɑ pˈɛːvɑr",2,"ró̜šα dα pḗ̜vαr",AIS#1072#1#70#Indemini,"il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G7182_v2_202,"paʃtˈo di pˈɛːvɑr",2,"paṣtọ́ di pḗ̜vαr",AIS#1073#1#70#Indemini,"il pecoraio",C302_v10_202,"HIRTE FÜR SCHAFE",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G7345_v2_202,"rˈɔʃa dɑ vˈak",2,"ró̜ša dα vák",AIS#1189#1#70#Indemini,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G7346_v3_202,"ʒmˈaːndrɑ dɑ vˈak",2,"žmā́ndrα dα vák",AIS#1189#1#70#Indemini,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L4397_v6_202,"mandria da/di vacche",L,roa,VA,sub,,,27,măndra(m),lat,0
G7346_v3_202,"ʒmˈaːndrɑ dɑ vˈak",2,"žmā́ndrα dα vák",AIS#1189#1#70#Indemini,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L4397_v6_202,"mandria da/di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G7439_v5_202,"dˈɛːrʒ u lˈɛʨ",2,"dḗ̜rž u <span style=""position : relative"">lé̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1201#1#70#Indemini,"colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L6261_v5_202,"dirigere latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7439_v5_202,"dˈɛːrʒ u lˈɛʨ",2,"dḗ̜rž u <span style=""position : relative"">lé̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1201#1#70#Indemini,"colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L6261_v5_202,"dirigere latte",L,roa,VA,v,,,904,dirigĕre,lat,0