Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S361588_v3_231,Sunete,4,,"CROWD#4872_ita#1#davide conedera#Forgaria Nel Friuli","ARMONICA A BOCCA",C4872_v6_231,"MUNDHARMONIKA (MUSIKINSTRUMENT, DAS ZWISCHEN DEN LIPPEN GEBLASEN WIRD)",Q51290,A14402_v13_231,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L44289_v1_231,sunete,L,roa,VA,sub,,,,,,
S361964_v3_231,sonelígn,4,,CROWD#4872_ita#1#aris26#Biasca,"ARMONICA A BOCCA",C4872_v6_231,"MUNDHARMONIKA (MUSIKINSTRUMENT, DAS ZWISCHEN DEN LIPPEN GEBLASEN WIRD)",Q51290,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S363156_v3_231,orghenét,4,,"CROWD#4872_ita#1#arra#Selva Di Cadore","ARMONICA A BOCCA",C4872_v6_231,"MUNDHARMONIKA (MUSIKINSTRUMENT, DAS ZWISCHEN DEN LIPPEN GEBLASEN WIRD)",Q51290,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L44692_v1_231,organetto,L,roa,VA,sub,,,627,organum,grc,0
S364676_v3_231,organet,4,,"CROWD#4872_ita#1#davide colcuc#Colle Santa Lucia","ARMONICA A BOCCA",C4872_v6_231,"MUNDHARMONIKA (MUSIKINSTRUMENT, DAS ZWISCHEN DEN LIPPEN GEBLASEN WIRD)",Q51290,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L44692_v1_231,organetto,L,roa,VA,sub,,,627,organum,grc,0
S743030_v3_231,zerimonica,4,,CROWD#4872_ita#1#anonymousCrowder_1129#Tuenno,"ARMONICA A BOCCA",C4872_v6_231,"MUNDHARMONIKA (MUSIKINSTRUMENT, DAS ZWISCHEN DEN LIPPEN GEBLASEN WIRD)",Q51290,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L32785_v3_231,armonica,L,roa,VA,sub,,,,,,
S748074_v4_231,Spineta,4,,CROWD#4872_ita#1#anonymousCrowder_1213#Asiago,"ARMONICA A BOCCA",C4872_v6_231,"MUNDHARMONIKA (MUSIKINSTRUMENT, DAS ZWISCHEN DEN LIPPEN GEBLASEN WIRD)",Q51290,A20274_v14_231,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,L40346_v2_231,spineta,L,roa,VA,sub,,,,,,
S845914_v3_231,musico,4,,CROWD#4872_ita#1#gerumb30#Prazzo,"ARMONICA A BOCCA",C4872_v6_231,"MUNDHARMONIKA (MUSIKINSTRUMENT, DAS ZWISCHEN DEN LIPPEN GEBLASEN WIRD)",Q51290,A17602_v5_231,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L34248_v2_231,"musique / musica",L,roa,VA,sub,,f,4515,musica,lat,0
S872352_v3_231,reganìn,4,,CROWD#4872_ita#1#anonymousCrowder_1434#Hone,"ARMONICA A BOCCA",C4872_v6_231,"MUNDHARMONIKA (MUSIKINSTRUMENT, DAS ZWISCHEN DEN LIPPEN GEBLASEN WIRD)",Q51290,A19765_v5_231,Hone,"POLYGON((7.69368982315075 45.5894355773925,7.74760484695446 45.5894355773925,7.74760484695446 45.6336784362792,7.69368982315075 45.6336784362792,7.69368982315075 45.5894355773925))",6542894,2021,,rom,L35883_v2_231,organino,L,roa,VA,sub,,,627,organum,grc,0
S872355_v3_231,ourganìn,4,,CROWD#4872_ita#1#anonymousCrowder_1434#Hone,"ARMONICA A BOCCA",C4872_v6_231,"MUNDHARMONIKA (MUSIKINSTRUMENT, DAS ZWISCHEN DEN LIPPEN GEBLASEN WIRD)",Q51290,A19765_v5_231,Hone,"POLYGON((7.69368982315075 45.5894355773925,7.74760484695446 45.5894355773925,7.74760484695446 45.6336784362792,7.69368982315075 45.6336784362792,7.69368982315075 45.5894355773925))",6542894,2021,,rom,L35883_v2_231,organino,L,roa,VA,sub,,,627,organum,grc,0
S878415_v2_231,mantiśìi,4,,CROWD#4872_ita#2#i2viu#Albosaggia,"<font style=\""vertical-align: inherit;\""><font style=\""vertical-align: inherit;\"">ARMONICA A BOCCA</font></font>",C4872_v6_231,"MUNDHARMONIKA (MUSIKINSTRUMENT, DAS ZWISCHEN DEN LIPPEN GEBLASEN WIRD)",Q51290,A16439_v15_231,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,,,,,,,,,,,,
S879003_v2_231,spinèta,4,,CROWD#4872_ita#1#anonymousCrowder_1542#Possagno,"ARMONICA A BOCCA",C4872_v6_231,"MUNDHARMONIKA (MUSIKINSTRUMENT, DAS ZWISCHEN DEN LIPPEN GEBLASEN WIRD)",Q51290,A20089_v4_231,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,,,,,,,,,,,,
S880023_v2_231,urganìŋ,4,,CROWD#4872_ita#1#enricomazzoletti#Delebio,"ARMONICA A BOCCA",C4872_v6_231,"MUNDHARMONIKA (MUSIKINSTRUMENT, DAS ZWISCHEN DEN LIPPEN GEBLASEN WIRD)",Q51290,A16463_v4_231,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,,,,,,,,,,,,
S887480_v3_231,l'armoni,4,,CROWD#4872_ita#1#anonymousCrowder_1586#Prazzo,"ARMONICA A BOCCA",C4872_v6_231,"MUNDHARMONIKA (MUSIKINSTRUMENT, DAS ZWISCHEN DEN LIPPEN GEBLASEN WIRD)",Q51290,A17602_v5_231,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2022,,rom,L41447_v2_231,harmonica,L,roa,VA,sub,,,5891,harmonia,lat,0
