Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5805_v3_191,"narezan kruh s putram pa medam namazan",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8642_v1_191,"narezan kruh s putrem pa medam namazan",L,sla,VA,sub,,,128,butyru(m),lat,0
G5805_v3_191,"narezan kruh s putram pa medam namazan",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8642_v1_191,"narezan kruh s putrem pa medam namazan",L,sla,VA,sub,,,634,kruxъ,sla,0
G8939_v3_191,"Schmauzbrot mit Hung",4,,"CROWD#1#1#hittisberg 1#Hittisau",Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73158_v7_191,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",,2017,,ger,L5974_v2_191,"Schmalzbrot mit Honig",L,gem,VA,sub,,,130,Schmalz,gem,0
G8939_v3_191,"Schmauzbrot mit Hung",4,,"CROWD#1#1#hittisberg 1#Hittisau",Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73158_v7_191,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",,2017,,ger,L5974_v2_191,"Schmalzbrot mit Honig",L,gem,VA,sub,,,686,"*brauda- ",gem,0
G9140_v4_191,"Schmolzschnitt mit heini",4,,CROWD#1#1#anonymousCrowder_438#Mals,Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,2017,,ger,L5976_v3_191,"Schmalzschnitte mit Honig",L,gem,VA,sub,,,130,Schmalz,gem,0
S123354_v2_191,Imihungbrütschi,4,,CROWD#1#1#anonymousCrowder_90#Safien,Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A60248_v7_191,Safien,"POLYGON((9.22842979431152 46.5803985595703,9.37398529052734 46.5803985595703,9.37398529052734 46.7544288635255,9.22842979431152 46.7544288635255,9.22842979431152 46.5803985595703))",,2017,,ger,L5982_v1_191,Immenhonigbrütschi,L,gem,VA,sub,,,,,,
S150307_v4_191,Butterhonigbrog,4,,CROWD#1#1#anonymousCrowder_188#Lana,Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A19342_v7_191,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5670_v3_191,Butterhonigbrot,L,gem,VA,sub,,,128,butyru(m),lat,0
S150307_v4_191,Butterhonigbrog,4,,CROWD#1#1#anonymousCrowder_188#Lana,Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A19342_v7_191,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5670_v3_191,Butterhonigbrot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S151824_v2_191,Henigbudamoasn,4,,"CROWD#1#1#peter egger#Gosau",Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A72070_v6_191,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",,2017,,ger,,,,,,,,,,,,
S154474_v3_191,Immihungbrüütä,4,,CROWD#1#1#johanes#Klosters-Serneus,Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A60218_v7_191,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",,2017,,ger,L5984_v2_191,Immenhonigbrot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S155047_v2_191,Tartine,4,,"CROWD#1#1#anonymousCrowder_422#Bulle (Fribourg)",Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A59874_v3_191,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",,2017,,rom,L6187_v1_191,tartine,L,roa,VA,sub,,,,,,
S155319_v2_191,Honigschnitte,4,,CROWD#1#1#uersu64#Rüschegg,Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A59717_v3_191,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",,2017,,ger,L5960_v1_191,Honigschnitte,L,gem,VA,sub,,,,,,
S167393_v1_191,Honigbrod,4,,CROWD#1#1#anonymousCrowder_515#Feldkirchen-Westerham,Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A64865_v6_191,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",,2018,,ger,L9248_v1_191,Honigbrot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S170461_v1_191,Budderhonichbrod,4,,CROWD#1#1#anonymousCrowder_596#Triefenstein,Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A65359_v2_191,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",,2018,,ger,,,,,,,,,,,,
