Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21822_v2_202,"lˈate kʊɲˈostra",2,"látẹ ku̜ñọ́stra",AIS#1200#1#352#Tonezza,"il colostro",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L26350_v1_202,"latte colostro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21822_v2_202,"lˈate kʊɲˈostra",2,"látẹ ku̜ñọ́stra",AIS#1200#1#352#Tonezza,"il colostro",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L26350_v1_202,"latte colostro",L,roa,VA,sub,,,259,colostrum,lat,0
G23068_v2_202,"prˈiːa del molˈiŋ",2,"prī́a dẹl mọlíɳ",AIS#253#1#352#Tonezza,"la macina",C1810_v4_202,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L18332_v1_202,"pietra di mulino ",L,roa,VA,sub,,,,,,
G28138_v1_202,"sta vˈɛrta",2,"sta vé̜rta",AIS#311#1#352#Tonezza,"la primavera",C1818_v5_202,"FRÜHLING (EINE DER VIER JAHRESZEITEN, ERSTES WACHSEN DER FLORA)",Q1312,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L18802_v1_202,"questa vierte",L,roa,VA,sub,,,649,eccu(m),lat,0
G28138_v1_202,"sta vˈɛrta",2,"sta vé̜rta",AIS#311#1#352#Tonezza,"la primavera",C1818_v5_202,"FRÜHLING (EINE DER VIER JAHRESZEITEN, ERSTES WACHSEN DER FLORA)",Q1312,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L18802_v1_202,"questa vierte",L,roa,VA,sub,,,650,ĭstum,lat,0
G28138_v1_202,"sta vˈɛrta",2,"sta vé̜rta",AIS#311#1#352#Tonezza,"la primavera",C1818_v5_202,"FRÜHLING (EINE DER VIER JAHRESZEITEN, ERSTES WACHSEN DER FLORA)",Q1312,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L18802_v1_202,"questa vierte",L,roa,VA,sub,,,784,apĕrtus,lat,0
G28352_v1_202,"le brˈuʃke",2,"lẹ brúškẹ",AIS#576#2#352#Tonezza,"le foglie dei coniferi",C6622_v3_202,"NADEL, VON NADELBÄUMEN",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
G28568_v1_202,"fjorˈeto de farˈiːna",2,"fyọrẹ́to dẹ farī́na",AIS#256#1#352#Tonezza,"il fior di farina",C2193_v2_202,"MEHL, DAS FEINSTE",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
G29414_v1_202,"pˌorko ʃpˈiŋ",2,"pọ̀rkọ špíɳ",AIS#441#1#352#Tonezza,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L19102_v1_202,"pòrco spino ",L,roa,VA,sub,,m,139,pŏrcŭs,lat,0
G29414_v1_202,"pˌorko ʃpˈiŋ",2,"pọ̀rkọ špíɳ",AIS#441#1#352#Tonezza,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L19102_v1_202,"pòrco spino ",L,roa,VA,sub,,m,1470,spina,lat,0
G29830_v1_202,"la ʒgˈuʃa del korɲˈɔlo",2,"la žgúša dẹl kọrñó̜lo",AIS#460#1#352#Tonezza,"il guscio della chiocciola",C2141_v5_202,SCHNECKENHAUS,Q2003497,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
G30222_v2_202,"bˈaj dɛ la madˈɔna",2,"?*báy de̜ la madó̜na",AIS#470#1#352#Tonezza,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L24620_v1_202,"bau della madonna",L,roa,VA,,,,1786,"meus ",lat,0
G30222_v2_202,"bˈaj dɛ la madˈɔna",2,"?*báy de̜ la madó̜na",AIS#470#1#352#Tonezza,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L24620_v1_202,"bau della madonna",L,roa,VA,,,,1788,domina,lat,0
G30222_v2_202,"bˈaj dɛ la madˈɔna",2,"?*báy de̜ la madó̜na",AIS#470#1#352#Tonezza,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L24620_v1_202,"bau della madonna",L,roa,VA,,,,2370,bau,lts,1
G30364_v2_202,"i kˌavaˈɔʧi",2,"i kàvaó̜ći",AIS#479#1#352#Tonezza,"la libellula",C7540_v2_202,"BLAUFLÜGEL-PRACHTLIBELLE (INSEKT, LIBELLE, AUS DER FAMILIE DER PRACHTLIBELLEN, BLAU GEFLÜGELT)",Q248379,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L20678_v1_202,"cavaocchi ",L,roa,VA,sub,,,2198,cavare,lat,0
G30364_v2_202,"i kˌavaˈɔʧi",2,"i kàvaó̜ći",AIS#479#1#352#Tonezza,"la libellula",C7540_v2_202,"BLAUFLÜGEL-PRACHTLIBELLE (INSEKT, LIBELLE, AUS DER FAMILIE DER PRACHTLIBELLEN, BLAU GEFLÜGELT)",Q248379,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L20678_v1_202,"cavaocchi ",L,roa,VA,sub,,,2200,oculus,lat,0
G30708_v2_202,"i pɪrˈeti",2,"i pi̜rẹ́ti",AIS#604#2#352#Tonezza,"il frutto del biancospino ",C3481_v3_202,"WEISSDORNFRUCHT (FRUCHT DES WEISSDORNSTRAUCHS)",Q132557,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L19252_v2_202,"poire / péra ",L,roa,VA,sub,,,1828,pĭrum,lat,0
G30734_v1_202,"parˈuʃʊla fˌiŋkarˈɔla",2,"parúṣu̜la fìɳkaró̜la",AIS#487#2#352#Tonezza,"la cinciallegra",C2859_v3_202,KOHLMEISE,Q25485,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
G30864_v2_202,"gˈadð̆a marˈiːna",2,"<span style='position : relative'>gá<span style='position: relative'>d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>a</span> marī́na",AIS#503#1#352#Tonezza,"la ghiandaia",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L21746_v1_202,"gazza marina",L,roa,VA,sub,,,2042,gaia,lat,1
G30864_v2_202,"gˈadð̆a marˈiːna",2,"<span style='position : relative'>gá<span style='position: relative'>d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>a</span> marī́na",AIS#503#1#352#Tonezza,"la ghiandaia",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L21746_v1_202,"gazza marina",L,roa,VA,sub,,,2046,marīnus,lat,0
G30864_v2_202,"gˈadð̆a marˈiːna",2,"<span style='position : relative'>gá<span style='position: relative'>d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>a</span> marī́na",AIS#503#1#352#Tonezza,"la ghiandaia",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L21746_v1_202,"gazza marina",L,roa,VA,sub,,,2330,gaius,frk,0
G31564_v1_202,"pɛrˈaːro sɛlbˈɛːgɔ",2,"pe̜rā́ro se̜lbḗ̜go̜",AIS#604#1#352#Tonezza,"il biancospino",C2321_v2_202,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
G31752_v2_202,"ke bˈˈɛla stajˈʊŋ",2,"kẹ be̜̋la stayú̜ɳ",AIS#310#1#352#Tonezza,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L20104_v1_202,"che bella stagione",L,roa,VA,sub,,,340,bĕllus,lat,0
G31752_v2_202,"ke bˈˈɛla stajˈʊŋ",2,"kẹ be̜̋la stayú̜ɳ",AIS#310#1#352#Tonezza,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L20104_v1_202,"che bella stagione",L,roa,VA,sub,,,1666,statio,lat,0
G31900_v2_202,"um fˈɔʃo",2,"um fó̜ṣọ",AIS#431#1#352#Tonezza,".. un ruscello.",C2091_v5_202,BACH,,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L666_v4_202,fosso,L,roa,VA,sub,,m,135,fŏssa(m),lat,0
G34362_v1_202,"ʃe dˈesfa",2,"ṣẹ dẹ́sfa",AIS#379#1#352#Tonezza,"si scioglie... ; sciogliersi",C2047_v3_202,SCHMELZEN,,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L23250_v1_202,disfare,L,roa,VA,v,,,2480,"dis + facere",lat,0
G545_v3_202,"ʒɛ rˈanθo ",2,"ẓe̜ ránϑọ ",AIS#1208#1#352#Tonezza,"il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
G546_v3_202,"ʒɛ rˈanθo ",2,"ẓe̜ ráns̑ọ ",AIS#1208#1#352#Tonezza,"il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
G668_v4_202,"ʃalˈaːr ɛl formˈajo",2,"ṣalā́r e̜l fọrmáyo",AIS#1217#1#352#Tonezza,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L1287_v6_202,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7409_v4_202,"ʃʧˈapo de vˈake",2,"ṣćápọ dẹ vákẹ",AIS#1189#1#352#Tonezza,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L26734_v1_202,"scjap di vacche",L,roa,VA,,,,112,văcca(m),lat,0
G754_v5_202,"lˈate de pˈiɲa",2,"látẹ dẹ píña",AIS#1208#2#352#Tonezza,"il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L1308_v6_202,"latte di pegna",L,roa,VA,sub,,,,,,
G7553_v4_202,"se mˈonde",2,"sẹ mọ́ndẹ",AIS#1194#1#352#Tonezza,"mungere ; si munge (due volte al giorno)",C96_v10_202,MELKEN,Q933949,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7575_v4_202,"se mˈonde",2,"sẹ mọ́ndẹ",AIS#1194#1#352#Tonezza,"mungere ; si munge (due volte al giorno)",C96_v10_202,MELKEN,Q933949,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7794_v4_202,"kwˌela vˈaka",2,"kwẹ̀la váka",AIS#1045#1#352#Tonezza,"quella vacca.",C1263_v6_202,"DIESE KUH",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7794_v4_202,"kwˌela vˈaka",2,"kwẹ̀la váka",AIS#1045#1#352#Tonezza,"quella vacca.",C1263_v6_202,"DIESE KUH",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7794_v4_202,"kwˌela vˈaka",2,"kwẹ̀la váka",AIS#1045#1#352#Tonezza,"quella vacca.",C1263_v6_202,"DIESE KUH",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7867_v3_202,"lˈate kajjˈaː",2,"látẹ kayyā́",AIS#1215#1#352#Tonezza,"il latte cagliato",C1267_v6_202,"MILCH, GERONNEN",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
G8045_v5_202,"fa l formˈajo",2,"fa l fọrmáyọ",AIS#1209#1#352#Tonezza,"caciare (ill.)",C1018_v9_202,KÄSEN,,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L3208_v6_202,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8045_v5_202,"fa l formˈajo",2,"fa l fọrmáyọ",AIS#1209#1#352#Tonezza,"caciare (ill.)",C1018_v9_202,KÄSEN,,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L3208_v6_202,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G9268_v2_202,"menˈɛʃtro dej bˈuːʒi",2,"mẹné̜ṣtrọ dẹy bū́ẓi",AIS#1205a#1#352#Tonezza,"la spannarola (N) (ill.)",C146_v9_202,"GERÄT ZUM ENTRAHMEN, SCHAUMKELLE",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
S11413_v3_202,kaʒˈaːrɔ,2,kaẓā́ro̜,AIS#1198#1#352#Tonezza,"il caciaio",C110_v10_202,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L653_v6_202,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11898_v4_202,lˈate,2,látẹ,AIS#1199#1#352#Tonezza,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12208_v4_202,pˈana,2,pána,AIS#1204#1#352#Tonezza,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12208_v4_202,pˈana,2,pána,AIS#1204#1#352#Tonezza,"la panna",C140_v10_202,SCHLAGSAHNE,Q625957,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122465_v6_202,kˈajo,2,káyọ,AIS#1212#1#352#Tonezza,"il caglio",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L2395_v8_202,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12453_v4_202,bʊtjˈɛːro,2,bu̜tyḗ̜ro,AIS#1207#1#352#Tonezza,"il burro (ill.)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12453_v4_202,bʊtjˈɛːro,2,bu̜tyḗ̜ro,AIS#1207#1#352#Tonezza,"il burro (ill.)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12828_v3_202,"ʒɛ###ʒɛ rˈanθo ",2,ẓe̜,AIS#1208#1#352#Tonezza,"il burro rancido",,,,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
S12829_v4_202,"rˈanθo###ʒɛ rˈanθo ",2,ránϑọ,AIS#1208#1#352#Tonezza,"il burro rancido",C598_v10_202,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L657_v9_202,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12831_v3_202,"ʒɛ###ʒɛ rˈanθo ",2,ẓe̜,AIS#1208#1#352#Tonezza,"il burro rancido",,,,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
S12832_v4_202,"rˈanθo###ʒɛ rˈanθo ",2,ráns̑ọ,AIS#1208#1#352#Tonezza,"il burro rancido",C598_v10_202,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L657_v9_202,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13239_v3_202,"ʃalˈaːr###ʃalˈaːr ɛl formˈajo",2,ṣalā́r,AIS#1217#1#352#Tonezza,"salare il formaggio",C214_v9_202,SALZEN,,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L691_v9_202,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13241_v5_202,"formˈajo###ʃalˈaːr ɛl formˈajo",2,fọrmáyo,AIS#1217#1#352#Tonezza,"salare il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A20371_v10_202,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0