Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123678_v5_232,Empa,4,,"CROWD#439_deu#1#martinakerschhaggl#Sankt Margarethen im Lungau",EIMER,C439_v16_232,EIMER,Q47107,A72505_v11_232,"Sankt Margarethen im Lungau","POLYGON((13.6338958740235 47.03719329834,13.7292194366455 47.03719329834,13.7292194366455 47.1002349853516,13.6338958740235 47.1002349853516,13.6338958740235 47.03719329834))",7873321,2017,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S123980_v5_232,Emar,4,,CROWD#439_deu#1#anonymousCrowder_162#Sonntag,EIMER,C439_v16_232,EIMER,Q47107,A73130_v16_232,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S151706_v5_232,eimer,4,,"CROWD#1268_deu#1#anonymousCrowder_247#Klagenfurt am Wörthersee","GEFÄSS ZUM MELKEN",C1268_v13_232,"GEFÄSS ZUM MELKEN",,A71309_v11_232,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",7871497,2017,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S151834_v5_232,Ampa,4,,"CROWD#439_deu#1#peter egger#Gosau",EIMER,C439_v16_232,EIMER,Q47107,A72070_v15_232,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S151943_v5_232,ampa,4,,CROWD#439_deu#1#anonymousCrowder_256#Großarl,EIMER,C439_v16_232,EIMER,Q47107,A72483_v14_232,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S152369_v4_232,Eimer,4,,CROWD#1268_deu#1#anonymousCrowder_302#Heimenkirch,"GEFÄSS ZUM MELKEN",C1268_v13_232,"GEFÄSS ZUM MELKEN",,A65488_v14_232,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S152917_v5_232,Empa,4,,CROWD#439_deu#1#anonymousCrowder_329#Preitenegg,EIMER,C439_v16_232,EIMER,Q47107,A71399_v7_232,Preitenegg,"POLYGON((14.8707962036133 46.8793678283691,15.023663520813 46.8793678283691,15.023663520813 47.0096321105958,14.8707962036133 47.0096321105958,14.8707962036133 46.8793678283691))",7871679,2017,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S152994_v6_232,Ompa,4,,CROWD#1554_deu#1#anonymousCrowder_336#Bruneck,BOTTICH,C1554_v14_232,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A19313_v16_232,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S152998_v6_232,Ompa,4,,CROWD#439_deu#1#anonymousCrowder_336#Bruneck,EIMER,C439_v16_232,EIMER,Q47107,A19313_v16_232,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S153440_v5_232,Empa,4,,CROWD#439_deu#1#mbl#Ainring,EIMER,C439_v16_232,EIMER,Q47107,A66247_v16_232,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2017,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S153877_v4_232,Emba,4,,"CROWD#439_deu#1#anonymousCrowder_370#Waging a. See",EIMER,C439_v16_232,EIMER,Q47107,A64592_v13_232,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S154911_v5_232,Eimer,4,,"CROWD#1274_deu#1#anonymousCrowder_415#Vals (Graubünden)",KESSEL,C1274_v15_232,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60263_v16_232,"Vals (Graubünden)","POLYGON((9.01762580871588 46.5003051757812,9.24283218383789 46.5003051757812,9.24283218383789 46.6594505310058,9.01762580871588 46.6594505310058,9.01762580871588 46.5003051757812))",7287414,2017,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S166781_v3_232,Ampa,4,,CROWD#439_deu#1#evapromegger#Hüttau,EIMER,C439_v16_232,EIMER,Q47107,A72484_v9_232,Hüttau,"POLYGON((13.2712526321412 47.3655586242675,13.3693962097168 47.3655586242675,13.3693962097168 47.4842758178712,13.2712526321412 47.4842758178712,13.2712526321412 47.3655586242675))",7873312,2018,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S168255_v3_232,Ampa,4,,CROWD#439_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,EIMER,C439_v16_232,EIMER,Q47107,A72705_v11_232,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S168579_v3_232,Ampa,4,,CROWD#1547_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"EIMER, AUS HOLZ",C1547_v15_232,"EIMER, AUS HOLZ",,A72705_v11_232,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S175757_v3_232,d'Embba,4,,CROWD#439_deu#1#aurjan#Saaldorf-Surheim,EIMER,C439_v16_232,EIMER,Q47107,A66233_v16_232,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S175769_v3_232,d'Embba,4,,CROWD#439_deu#1#aurjan#Saaldorf-Surheim,EIMER,C439_v16_232,EIMER,Q47107,A66233_v16_232,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S176547_v3_232,Empa,4,,CROWD#439_deu#1#anonymousCrowder_824#Ligist,EIMER,C439_v16_232,EIMER,Q47107,A72789_v6_232,Ligist,"POLYGON((15.1255254745483 46.9483871459961,15.2393007278444 46.9483871459961,15.2393007278444 47.0064086914063,15.1255254745483 47.0064086914063,15.1255254745483 46.9483871459961))",7873546,2018,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S338874_v3_232,õ̮mpɒ,3,õ̮mpɒ,SAOFB#44#1#VB11#Oberwang,"der Tränkkübel",C7210_v7_232,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A72365_v13_232,Oberwang,"POLYGON((13.3748292922974 47.8220596313478,13.4946641921998 47.8220596313478,13.4946641921998 47.89949798584,13.3748292922974 47.89949798584,13.3748292922974 47.8220596313478))",7872165,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S338940_v3_232,õmpɒ,3,õmpɒ,"SAOFB#44#1#KI07#St. Pankraz","der Tränkkübel",,,,A72135_v14_232,"St. Pankraz","POLYGON((14.1679458618165 47.7254981994629,14.2899684906006 47.7254981994629,14.2899684906006 47.8046455383301,14.1679458618165 47.8046455383301,14.1679458618165 47.7254981994629))",7873157,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S338974_v3_232,ā̃emɒ,3,ā̃emɒ,SAOFB#44#1#SR05#Losenstein,"der Tränkkübel",C7210_v7_232,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A72306_v15_232,Losenstein,"POLYGON((14.3886995315552 47.9080238342285,14.4888391494752 47.9080238342285,14.4888391494752 47.9474868774415,14.3886995315552 47.9474868774415,14.3886995315552 47.9080238342285))",7873225,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S338990_v3_232,õmpɒ,3,õmpɒ,"SAOFB#44#1#SR09#Weyer Land","der Tränkkübel",C7210_v7_232,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A72315_v15_232,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S339022_v3_232,ō̜mpɒ,3,ō̜mpɒ,SAOFB#44#1#S12#Faistenau,"der Tränkkübel",C7210_v7_232,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A72445_v13_232,Faistenau,"POLYGON((13.1950693130494 47.7268524169923,13.3501176834106 47.7268524169923,13.3501176834106 47.798625946045,13.1950693130494 47.798625946045,13.1950693130494 47.7268524169923))",7872205,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S339030_v3_232,ãmpãn,3,ãmpãn,SAOFB#44#1#S13#Strobl,"der Tränkkübel",C7210_v7_232,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A72469_v15_232,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S339064_v3_232,õ̜mpɒ,3,õ̜mpɒ,"SAOFB#44#1#ST03#St. Gallen","der Tränkkübel",C7210_v7_232,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A72714_v14_232,"Sankt Gallen","POLYGON((14.4450063705444 47.6190452575683,14.6956090927123 47.6190452575683,14.6956090927123 47.7291069030762,14.4450063705444 47.7291069030762,14.4450063705444 47.6190452575683))",7873505,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S339156_v2_232,"[a-e]~/ma2###[a-e]~/ma2 ho?-e?ds",4,,SAOFB#45#1#SR05#Losenstein,Tragdaube,C7212_v6_232,"TRAGDAUBE (TRAGVORRICHTUNG AM RÜCKENTRAGGEFÄSS, FÜR WASSER)",,A72306_v15_232,Losenstein,"POLYGON((14.3886995315552 47.9080238342285,14.4888391494752 47.9080238342285,14.4888391494752 47.9474868774415,14.3886995315552 47.9474868774415,14.3886995315552 47.9080238342285))",7873225,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S342012_v3_232,ŏ̮́mpɒ,3,ŏ̮́mpɒ,SAOFB#107#1#VB11#Oberwang,"das Melkgefäß",C1369_v11_232,"MELKGEFÄSSE, VERSCHIEDEN",,A72365_v13_232,Oberwang,"POLYGON((13.3748292922974 47.8220596313478,13.4946641921998 47.8220596313478,13.4946641921998 47.89949798584,13.3748292922974 47.89949798584,13.3748292922974 47.8220596313478))",7872165,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S342024_v3_232,a͠ẹmɒ,3,a͠ẹmɒ,"SAOFB#107#1#GM05#Grünau im Almtal","das Melkgefäß",C1369_v11_232,"MELKGEFÄSSE, VERSCHIEDEN",,A72082_v15_232,"Grünau im Almtal","POLYGON((13.8597030639648 47.6981811523438,14.0986967086791 47.6981811523438,14.0986967086791 47.8868751525879,13.8597030639648 47.8868751525879,13.8597030639648 47.6981811523438))",7872011,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S342050_v3_232,ãmpɒ,3,ãmpɒ,SAOFB#107#1#GM10#Gosau,"das Melkgefäß",C1369_v11_232,"MELKGEFÄSSE, VERSCHIEDEN",,A72070_v15_232,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S342118_v3_232,ãmpɒ,3,ãmpɒ,SAOFB#107#1#S11#Elsbethen,"das Melkgefäß",C1369_v11_232,"MELKGEFÄSSE, VERSCHIEDEN",,A72443_v14_232,Elsbethen,"POLYGON((13.0769691467285 47.7443428039552,13.1562223434449 47.7443428039552,13.1562223434449 47.8025016784669,13.0769691467285 47.8025016784669,13.0769691467285 47.7443428039552))",7873293,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S342132_v3_232,"ãmpɒ###mei(k*hi-we~n. a~mpa2",3,ãmpɒ,SAOFB#107#1#S13#Strobl,"das Melkgefäß",C1369_v11_232,"MELKGEFÄSSE, VERSCHIEDEN",,A72469_v15_232,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S342134_v3_232,ā̃mpɒ,3,ā̃mpɒ,SAOFB#107#1#S14#Hallein,"das Melkgefäß",C1369_v11_232,"MELKGEFÄSSE, VERSCHIEDEN",,A72427_v15_232,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",7872197,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S342152_v3_232,ãmpɒ,3,ãmpɒ,"SAOFB#107#1#ST02#Bad Mitterndorf","das Melkgefäß",C1369_v11_232,"MELKGEFÄSSE, VERSCHIEDEN",,A72700_v14_232,"Bad Mitterndorf","POLYGON((13.7844505310059 47.4986152648926,14.0595159530639 47.4986152648926,14.0595159530639 47.6401481628419,13.7844505310059 47.6401481628419,13.7844505310059 47.4986152648926))",7872442,1998ff.,,ger,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S900994_v3_232,Empa,4,,"CROWD#439_deu#1#anonymousCrowder_1874#Sankt Michael im Lungau",EIMER,C439_v16_232,EIMER,Q47107,A72506_v3_232,"Sankt Michael im Lungau","POLYGON((13.5292873382568 47.0528869628906,13.6908617019654 47.0528869628906,13.6908617019654 47.1709289550781,13.5292873382568 47.1709289550781,13.5292873382568 47.0528869628906))",7873322,2022,,,L3077_v8_232,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
