Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15058_v2_201,"vɪ ʤˈʊ la nˈiːf͉",2,"vi̜ ǵú̜ la nī́f̩",AIS#377#1#225#Mello,"nevica; nevicare",C6820_v2_201,"ES SCHNEIT",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,,,,,,,,,,,,
G15826_v2_201,viˈøl,2,viœ̣́l,AIS#637#1#225#Mello,"delle mammole.",C2375_v4_201,VEILCHEN,,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L17320_v1_201,viola,L,roa,VA,sub,,,,,,
G1777_v6_201,"paʃkulˈaː i vˈak",2,"paškulā́ i vák",AIS#1185#1#225#Mello,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L3472_v6_201,"pascolare le vacche",L,roa,VA,v,,,107,pascuu(m),lat,0
G1777_v6_201,"paʃkulˈaː i vˈak",2,"paškulā́ i vák",AIS#1185#1#225#Mello,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L3472_v6_201,"pascolare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G22356_v1_201,"krˈap im pˈeː",2,"kráp im pẹ̄́",AIS#423#1#225#Mello,"una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,,,,,,,,,,,,
G267_v6_201,"mˈalga de vˈakç",2,"málga dẹ vákχ",AIS#1189#1#225#Mello,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L1309_v7_201,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G267_v6_201,"mˈalga de vˈakç",2,"málga dẹ vákχ",AIS#1189#1#225#Mello,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L1309_v7_201,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G28484_v1_201,"farˈiːnɑ bˈɛlɑ",2,"farī́nα bé̜lα",AIS#256#1#225#Mello,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,,,,,,,,,,,,
G28890_v1_201,"pˈaː e vˈiŋ",2,"pā́ ẹ víɳ",AIS#371#1#225#Mello,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L19506_v1_201,"pan e vin",L,roa,VA,sub,,m,165,panis,lat,0
G28890_v1_201,"pˈaː e vˈiŋ",2,"pā́ ẹ víɳ",AIS#371#1#225#Mello,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L19506_v1_201,"pan e vin",L,roa,VA,sub,,m,449,vīnum,lat,0
G29672_v1_201,"i lambrˈɔtuj",2,"i lambró̜tuy",AIS#457#1#225#Mello,"il lombrico",C2137_v4_201,REGENWURM,Q2925555,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,,,,,,,,,,,,
G29796_v1_201,"gˈyz da la lymˈaːgɑ",2,"gǘz da la lümā́gα",AIS#460#1#225#Mello,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L19404_v1_201,"scus della lumaca",L,roa,VA,sub,,m,1766,līmāx,lat,0
G30586_v1_201,"rrˈɛ di ʃˈeːs",2,"rré̜ di šẹ̄́s",AIS#487#1#225#Mello,"lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L19214_v1_201,"re della siepe",L,roa,VA,sub,,,1814,"rēx ",lat,0
G30586_v1_201,"rrˈɛ di ʃˈeːs",2,"rré̜ di šẹ̄́s",AIS#487#1#225#Mello,"lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L19214_v1_201,"re della siepe",L,roa,VA,sub,,,1820,saepes,lat,0
G30840_v1_201,"la gˈaːʤɑ",2,"la gā́ǵα",AIS#503#1#225#Mello,"la ghiandaia",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,,,,,,,,,,,,
G32018_v1_201,"la spanegarˈøːlɑ",2,"la spanẹgarœ̣̄́lα",AIS#469#1#225#Mello,"la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,,,,,,,,,,,,
G624_v5_201,"salˈa l furmˈaʧ",2,"salá l furmáć",AIS#1217#1#225#Mello,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G66_v7_201,"kˈambia mˈuːnt",2,"kámbia mū́nt",AIS#1192a#6#225#Mello,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L2095_v8_201,"cambiare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G66_v7_201,"kˈambia mˈuːnt",2,"kámbia mū́nt",AIS#1192a#6#225#Mello,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L2095_v8_201,"cambiare monte",L,roa,VA,v,,,248,cambiare,lat,0
G7126_v5_201,"mˈalga de pˈiːur",2,"málga dẹ pī́ur",AIS#1072#1#225#Mello,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L5596_v5_201,"malga da/di pecore",L,roa,VA,sub,,f,26,malga,vor,0
G7126_v5_201,"mˈalga de pˈiːur",2,"málga dẹ pī́ur",AIS#1072#1#225#Mello,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L5596_v5_201,"malga da/di pecore",L,roa,VA,sub,,f,374,pecŏra,lat,0
G735_v5_201,"lˈaj de bytˈeːr",2,"láy dẹ bütẹ̄́r",AIS#1208#2#225#Mello,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L2149_v6_201,"latte da/di butirro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G736_v5_201,"lˈaʤ de bytˈeːr",2,"láǵ̣ dẹ bütẹ̄́r",AIS#1208#2#225#Mello,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L2149_v6_201,"latte da/di butirro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G7470_v5_201,"kʊlˈaː il lˈaʧ",2,"ku̜lā́ il láć",AIS#1201#1#225#Mello,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7470_v5_201,"kʊlˈaː il lˈaʧ",2,"ku̜lā́ il láć",AIS#1201#1#225#Mello,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7534_v3_201,"sɪ mˈuːʃ",2,"si̜ mū́š",AIS#1194#1#225#Mello,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L3275_v4_201,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7610_v3_201,"ʃkaɲˈɛl da mˈoːlʃ",2,"škañé̜l da mọ̄́lš",AIS#1196#1#225#Mello,"lo 'scanno' da mungere (ill.)",C102_v8_201,MELKSTUHL,,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,,,,,,,,,,,,
G7746_v4_201,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#225#Mello,"quella vacca.",C1263_v5_201,"DIESE KUH",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7746_v4_201,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#225#Mello,"quella vacca.",C1263_v5_201,"DIESE KUH",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7746_v4_201,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#225#Mello,"quella vacca.",C1263_v5_201,"DIESE KUH",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8259_v3_201,"laj serˈuŋ",2,"lay sẹrúɳ",AIS#1218#1#225#Mello,"il siero del formaggio; il siero della ricotta'",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L2968_v5_201,"(ta) gorenja šupa",L,sla,VA,sub,,f,30,"Stall (germ.)",gem,0
G8259_v3_201,"laj serˈuŋ",2,"lay sẹrúɳ",AIS#1218#1#225#Mello,"il siero del formaggio; il siero della ricotta'",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L2968_v5_201,"(ta) gorenja šupa",L,sla,VA,sub,,f,486,gora,sla,0
G8259_v3_201,"laj serˈuŋ",2,"lay sẹrúɳ",AIS#1218#1#225#Mello,"il siero del formaggio; il siero della ricotta'",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L2968_v5_201,"(ta) gorenja šupa",L,sla,VA,sub,,f,560,Schuppen,gem,0
S10693_v5_201,"mˈalga###mˈalga de vˈakç",2,málga,AIS#1189#1#225#Mello,"una mandra di vacche",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L90_v9_201,malga,L,roa,VA,sub,,f,26,malga,vor,0
S10695_v5_201,"vˈakç###mˈalga de vˈakç",2,vákχ,AIS#1189#1#225#Mello,"una mandra di vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11046_v4_201,kargˈa,2,kargá,AIS#1193#1#225#Mello,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L794_v7_201,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11339_v4_201,kazˈeː,2,kazẹ̄́,AIS#1198#1#225#Mello,"il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L653_v6_201,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11711_v5_201,lˈaʧ,2,láć,AIS#1199#1#225#Mello,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12094_v5_201,pˈana,2,pána,AIS#1204#1#225#Mello,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12094_v5_201,pˈana,2,pána,AIS#1204#1#225#Mello,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122377_v5_201,kwˈaʧ,2,kwáć,AIS#1212#1#225#Mello,"il caglio",C275_v9_201,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L2395_v7_201,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12370_v4_201,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#225#Mello,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12370_v4_201,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#225#Mello,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S13091_v4_201,"salˈa###salˈa l furmˈaʧ",2,salá,AIS#1217#1#225#Mello,"salare il formaggio",C214_v8_201,SALZEN,,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L691_v8_201,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13093_v5_201,"furmˈaʧ###salˈa l furmˈaʧ",2,furmáć,AIS#1217#1#225#Mello,"salare il formaggio",C199_v9_201,"KÄSE (KÄSE)",Q10943,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L502_v9_201,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133609_v3_201,kuldˈeːra,2,kuldẹ̄́ra,AIS#1210#1#225#Mello,"la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S134028_v4_201,"mˈalga###mˈalga de pˈiːur",2,málga,AIS#1072#1#225#Mello,"il branco di pecore",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L90_v9_201,malga,L,roa,VA,sub,,f,26,malga,vor,0
S134030_v3_201,"pˈiːur###mˈalga de pˈiːur",2,pī́ur,AIS#1072#1#225#Mello,"il branco di pecore",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L5252_v5_201,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S13404_v4_201,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#225#Mello,"il burro racchiuso in una forma di pera ",C802_v9_201,"BUTTER, BIRNENFÖRMIG",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13404_v4_201,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#225#Mello,"il burro racchiuso in una forma di pera ",C802_v9_201,"BUTTER, BIRNENFÖRMIG",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134403_v3_201,pegurˈeː,2,pẹgurḗ,AIS#1073#1#225#Mello,"il pecoraio",C302_v9_201,"HIRTE FÜR SCHAFE",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L717_v7_201,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S134682_v3_201,pɛrdzˈiːf,2,pe̜rdzī́f,AIS#1168#1#225#Mello,"la greppia",C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L6363_v4_201,presev,L,roa,VA,sub,,f,,,,
S134969_v3_201,mazˈuŋ,2,mazúɳ,AIS#1165#1#225#Mello,"la stalla (ill.)",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,,,,,,,,,,,,
S135240_v4_201,bʊˈaʃɑ,2,bu̜ášα,AIS#1173#1#225#Mello,"la bovina",C40_v6_201,"KUHDRECK (EXKREMENT DER KUH)",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L5102_v5_201,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135547_v4_201,paʃtˈuː,2,paštū́,AIS#1187#1#225#Mello,"il vaccaro",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S135547_v4_201,paʃtˈuː,2,paštū́,AIS#1187#1#225#Mello,"il vaccaro",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A16478_v9_201,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,