Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11046_v3_211,"nˈɛ̆blo f",2,"nĕ̩̀bló f","ALF#178#1#875#Saint-Etienne-les-Orgues (Bass",brouillard,C1854_v6_211,NEBEL,Q37477,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L11474_v4_211,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
G15900_v2_211,"tuː ᵐbŏ dĕ grˈˈɛˑlo",2,"t𝑢̃<small>m</small>bŏ́ dĕ́ grḕ̩ló","ALF#667#1#875#Saint-Etienne-les-Orgues (Bass","il grêle",C2033_v6_211,HAGELN,,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,,,,,,,,,,,,
G15954_v5_211,brãn̆tʃjo,2,brà̃<small>n</small>t<strike>c</strike>yó,"ALF#170#1#875#Saint-Etienne-les-Orgues (Bass","une branche",C2211_v6_211,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L12362_v5_211,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16032_v2_211,"kˈy̆u blã",2,"kŭ̩́𝑢̆ blà̃","ALF#1022#1#875#Saint-Etienne-les-Orgues (Bass",pissenlit,C2371_v6_211,LÖWENZAHN,,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,,,,,,,,,,,,
G16074_v4_211,vjŭlˈɛ̆to,2,vy𝑢̆́lĕ̩̀tó,"ALF#1401#1#875#Saint-Etienne-les-Orgues (Bass","des violettes",C2375_v6_211,VEILCHEN,,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L17334_v3_211,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16202_v2_211,"dḭ lu pră",2,"dĩ l𝑢̆ prằ","ALF#1087#1#875#Saint-Etienne-les-Orgues (Bass","pré (dans le)",C2533_v6_211,WIESE,Q7777019,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,,,,,,,,,,,,
G17890_v3_211,"tuː ᵐbŏ dĕ nˈɛ̆y̆",2,"t𝑢̃<small>m</small>bŏ́ dĕ́ nĕ̩̀ŭ","ALF#904#1#875#Saint-Etienne-les-Orgues (Bass","il neige",C6820_v4_211,"ES SCHNEIT",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L27616_v1_211,"il tombe de la neige",L,roa,VA,,,,1648,"nix, nivis",lat,0
G33930_v2_211,ăubrĕs,2,ằ𝑢̆brĕ́s,"ALF#52#1#875#Saint-Etienne-les-Orgues (Bass","les arbres",C2207_v6_211,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L11444_v5_211,"arbre / albero",L,roa,VA,sub,,,1384,arbor,lat,0
G34010_v2_211,ˈy̆u,2,ŭ̩́𝑢̆,"ALF#935#1#875#Saint-Etienne-les-Orgues (Bass",œuf,C3099_v6_211,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L18574_v3_211,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34172_v2_211,"ărk ˈã sjɛ̆l",2,"ằrk à̩̃ syĕ̀l","ALF#54#1#875#Saint-Etienne-les-Orgues (Bass",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34172_v2_211,"ărk ˈã sjɛ̆l",2,"ằrk à̩̃ syĕ̀l","ALF#54#1#875#Saint-Etienne-les-Orgues (Bass",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G42670_v1_211,"bˈy̆u id",2,"bŭ̩́𝑢̆ id","ALF#141B#1#875#Saint-Etienne-les-Orgues (Bass","boeuf ; les boeufs (il mène - à l'abreuvoir ; atteler -)",C1075_v9_211,"OCHSE (RIND, MÄNNLICH, KASTRIERT)",Q473194,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,,,,,,,,,,,,
G42820_v1_211,"flu dĕ fărˈi̜no",2,"fl𝑢̆ dĕ́ fằrĭ̩̀nó","ALF#540#1#875#Saint-Etienne-les-Orgues (Bass","fleur de farine",C2193_v3_211,"MEHL, DAS FEINSTE",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,,,,,,,,,,,,
G42990_v1_211,"d ăglãs",2,"d ằℊlà̃s","ALF#648#1#875#Saint-Etienne-les-Orgues (Bass","des glands",C2311_v6_211,EICHEL,,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,,,,,,,,,,,,
G43076_v1_211,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#875#Saint-Etienne-les-Orgues (Bass","des pommes douces",C2583_v4_211,"APFEL, SÜSS",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,,,,,,,,,,,,
G8621_v5_211,"dĕ kˈăjă",2,"dĕ́ kằ̩yằ","ALF#195#1#875#Saint-Etienne-les-Orgues (Bass","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8621_v5_211,"dĕ kˈăjă",2,"dĕ́ kằ̩yằ","ALF#195#1#875#Saint-Etienne-les-Orgues (Bass","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
G9307_v4_211,pʀumjˈelˈa,1,,ALP#692#1#87#St-Etienne-les-Orgues,"le premier lait",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6493_v4_211,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9307_v4_211,pʀumjˈelˈa,1,,ALP#692#1#87#St-Etienne-les-Orgues,"le premier lait",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6493_v4_211,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
G9389_v4_211,pɔpɛʀlulˈa,1,,ALP#725#1#87#St-Etienne-les-Orgues,"le pot à lait",C252_v11_211,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6663_v4_211,"pot pour le lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9389_v4_211,pɔpɛʀlulˈa,1,,ALP#725#1#87#St-Etienne-les-Orgues,"le pot à lait",C252_v11_211,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6663_v4_211,"pot pour le lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9657_v6_211,fʀumˈadʒepleɡˈa,1,,ALP#769#1#87#St-Etienne-les-Orgues,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6765_v6_211,"fromage de plegat",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S13884_v5_211,bˈy̆ərĭ,2,bŭ̩́èrĭ,"ALF#130#1#875#Saint-Etienne-les-Orgues (Bass",beurre,C156_v11_211,"BUTTER (BUTTER)",Q34172,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141572_v6_211,fry̆mˈaːdʒjĭ,2,frŭ́mā̩̀djyĭ,"ALF#613#1#875#Saint-Etienne-les-Orgues (Bass",fromage,C199_v11_211,"KÄSE (KÄSE)",Q10943,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141573_v5_211,tˈy̆mo,2,tŭ̩́mó,"ALF#613#1#875#Saint-Etienne-les-Orgues (Bass",fromage,C684_v10_211,"KÄSE, HAUSGEMACHT",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141672_v5_211,laː,2,lā̀,"ALF#746#1#875#Saint-Etienne-les-Orgues (Bass",lait,C115_v11_211,"MILCH (MILCH)",Q8495,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141757_v5_211,vˈăko,2,vằ̩kó,"ALF#1349#1#875#Saint-Etienne-les-Orgues (Bass","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141759_v5_211,vˈăko,2,vằ̩kó,"ALF#1349#1#875#Saint-Etienne-les-Orgues (Bass","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145924_v5_211,pˈaːstre,2,pā̩̀stré,"ALF#128#1#875#Saint-Etienne-les-Orgues (Bass","berger; bergère; bergerie; bergeronnette",C304_v11_211,"HIRTE (HIRTE)",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S145924_v5_211,pˈaːstre,2,pā̩̀stré,"ALF#128#1#875#Saint-Etienne-les-Orgues (Bass","berger; bergère; bergerie; bergeronnette",C304_v11_211,"HIRTE (HIRTE)",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L1246_v4_211,pˈatre,P,,VA,,,,,,,
S145988_v3_211,păstrˈɛ̆so,2,pằstrĕ̩̀só,"ALF#128#1#875#Saint-Etienne-les-Orgues (Bass","berger; bergère; bergerie; bergeronnette",C1376_v8_211,HIRTIN,Q12059906,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L4177_v4_211,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S147614_v5_211,"kˈăjă###dĕ kˈăjă",2,kằ̩yằ,"ALF#195#1#875#Saint-Etienne-les-Orgues (Bass","caillé (du lait)",C1701_v8_211,SAUER,,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147614_v5_211,"kˈăjă###dĕ kˈăjă",2,kằ̩yằ,"ALF#195#1#875#Saint-Etienne-les-Orgues (Bass","caillé (du lait)",C1701_v8_211,SAUER,,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147774_v4_211,pwˈăĭre,2,pwằ̩ĭré,"ALF#1208#1#875#Saint-Etienne-les-Orgues (Bass",seau,C1547_v10_211,"EIMER, AUS HOLZ",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L5150_v4_211,pusaire,L,roa,VA,sub,-arium,,986,pŭteus,lat,0
S147830_v3_211,fˈără,2,fằ̩rằ,"ALF#1208#1#875#Saint-Etienne-les-Orgues (Bass",seau,C1668_v8_211,"EIMER, AUS WEISSBLECH",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L7323_v2_211,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S147856_v5_211,mˈuːze,2,m𝑢̩̄́zé,"ALF#1323#1#875#Saint-Etienne-les-Orgues (Bass",traire,C96_v11_211,MELKEN,Q933949,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S149314_v6_211,trŭpˈɛ̆u,2,tr𝑢̆́pĕ̩̀𝑢̆,"ALF#1338#1#875#Saint-Etienne-les-Orgues (Bass",troupeau,C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L4651_v8_211,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S156937_v2_211,fenjˈerɔ,1,,ALP#221#1#87#St-Etienne-les-Orgues,"la grange",C786_v11_211,SCHEUNE,Q1303167,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6561_v2_211,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157121_v4_211,vˈatʃa,1,,ALP#671#1#87#St-Etienne-les-Orgues,"(la) vache",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157315_v4_211,vjˈea,1,,ALP#672#1#87#St-Etienne-les-Orgues,"(le) veau",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157487_v3_211,pʀumjˈe###pʀumjˈelˈa,1,,ALP#692#1#87#St-Etienne-les-Orgues,"le premier lait",,,,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6491_v3_211,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157489_v3_211,lˈa###pʀumjˈelˈa,1,,ALP#692#1#87#St-Etienne-les-Orgues,"le premier lait",,,,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157719_v2_211,feʀˈa,1,,ALP#700#1#87#St-Etienne-les-Orgues,"le seau",C439_v11_211,EIMER,Q47107,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6551_v2_211,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158011_v3_211,ʀasteljˈe,1,,ALP#702#1#87#St-Etienne-les-Orgues,"(le) ratelier",C28_v10_211,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L2581_v6_211,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158211_v3_211,estˈable,1,,ALP#704#1#87#St-Etienne-les-Orgues,l'étable,C17_v11_211,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L494_v8_211,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158605_v4_211,pˈastʀe,1,,ALP#709#1#87#St-Etienne-les-Orgues,"le berger (des vaches)",C73_v11_211,"KUHHIRT (HIRT FÜR KÜHE)",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158605_v4_211,pˈastʀe,1,,ALP#709#1#87#St-Etienne-les-Orgues,"le berger (des vaches)",C73_v11_211,"KUHHIRT (HIRT FÜR KÜHE)",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L1246_v4_211,pˈatre,P,,VA,,,,,,,
S158837_v3_211,laʀɡˈa,1,,ALP#710#1#87#St-Etienne-les-Orgues,"faire sortir le troupeau",C1765_v6_211,"HERDE RAUSLASSEN",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L2489_v6_211,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159203_v3_211,mˈuze,1,,ALP#715#1#87#St-Etienne-les-Orgues,traire,C96_v11_211,MELKEN,Q933949,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159351_v3_211,taburˈe,1,,ALP#716#1#87#St-Etienne-les-Orgues,"le tabouret à traire",C102_v10_211,MELKSTUHL,,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L5032_v5_211,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S159525_v5_211,sejˈṵᵑ,1,,ALP#717#1#87#St-Etienne-les-Orgues,"le seau à traire",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159729_v4_211,bˈɛk,1,,ALP#719#1#87#St-Etienne-les-Orgues,"le bec du seau",C229_v7_211,"AUSGUSS AM GEFÄSS",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6635_v5_211,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159887_v4_211,lˈa,1,,ALP#720#1#87#St-Etienne-les-Orgues,"le lait",C115_v11_211,"MILCH (MILCH)",Q8495,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0